"Informazioni cronologiche","1. Scuola frequentata","2. Sesso","3. Età","4. Classe frequentata","5. Residenza/domicilio","6. Come raggiungi la scuola?","7. Possiedi una bicicletta (o monopattino)?","8. In casa qualcuno utilizza la bicicletta come mezzo di trasporto (ad esempio per recarsi al lavoro o per fare la spesa, ecc.)?","9. Quali ragioni potrebbero motivare i ragazzi della tua età ad utilizzare la bicicletta/il monopattino come mezzo di trasporto per recarsi a scuola? (più opzioni)","10. Ti piacerebbe utilizzare la bicicletta/il monopattino per recarti a scuola? (max 2 opzioni)","11. Se già utilizzi più volte in settimana la bicicletta come mezzo di trasporto, quali ritieni siano i vantaggi rispetto ad altre modalità di spostamento? (tre opzioni) "
"2020/11/23 9:19:07 AM CET","CFP Artigianelli","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 9:24:03 AM CET","CFP Artigianelli","Femmina","18 o più","quinta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/23 9:29:39 AM CET","CFP Artigianelli","Maschio","18 o più","quinta","in altro Comune oltre i 7 km","automobile/motocicletta","Sì e la posso usare quando voglio","Mai o quasi mai","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema;No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 9:29:49 AM CET","CFP Artigianelli","Femmina","17","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema;No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/23 9:30:04 AM CET","CFP Artigianelli","Femmina","18 o più","quinta","in altro Comune a 5-7km da Trento","treno/corriera (+ eventualmente autobus urbano)","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 9:31:16 AM CET","CFP Artigianelli","Femmina","17","quinta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, mi piacerebbe (o lo faccio già);Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 9:31:48 AM CET","CFP Artigianelli","Maschio","18 o più","quinta","in altro Comune a 5-7km da Trento","treno/corriera (+ eventualmente autobus urbano)","No","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico"
"2020/11/23 9:31:55 AM CET","CFP Artigianelli","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Sì, più volte in settimana","poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/23 9:32:09 AM CET","CFP Artigianelli","Maschio","18 o più","quinta","in altro Comune oltre i 7 km","a piedi","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 9:32:13 AM CET","CFP Artigianelli","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
